catalog_id_swisscovery;page_id_erara;filename;erara_page_view;swisscovery_link;map_title;pubdate;pubdate_from;pubdate_to;creator;publisher;reference
990036362220205508;24358023;24358023.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358023;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pas Caart van de Noort Zee .. Verthoonende in zich alle de Custen en Havens daer rontom gelegen. [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 15.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358025;24358025.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358025;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Paskaert van een gedeelte vande Noort Zee Streckende Van Harwitz en Egmon tot Stavanger […] [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 17.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358027;24358027.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358027;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;[Pas-Caarte van't Schager-Rack, De Sondt en de Belt. [Karte] Paskaartie van de Rievier de Elve. […] [Nebenkarte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 19.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358029;24358029.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358029;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pas-Caarte van't Schager-Rack, De Sondt en de Belt. [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 21.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358031;24358031.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358031;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;"Pascaert van Schager-Rack, De Belt, en de Orisondt; tot in de Oost Zee. [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 23.";1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358033;24358033.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358033;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Pas-Caart van de Oost Zee Verthonede Alle de gelegentheydt tusschen 't Eylandt Rugen ende Wyburg [Karte in 2 Teilen], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 25.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358035;24358035.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358035;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Oost-Zee Streckende van Dageroort tot Wyborgh [Karte in 2 Teilen], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 27.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358037;24358037.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358037;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Noord Zee van beoosten Amelant Bos totdoor de Hoofden [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 29.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358039;24358039.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358039;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Paskaarte vande kuste van Holland en Vriesland, Groeninger, Emder en Keydingerland, Holstyn, Ditmarsche en 't Eydersted […] [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 32.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
990036362220205508;24358041;24358041.jpg;https://www.e-rara.ch/doi/10.3931/e-rara-85716?page=24358041;https://uzb.swisscovery.slsp.ch/discovery/fulldisplay?vid=41SLSP_UZB:UZB&docid=alma990036362220205508;Paskaerte Begrypende in zich de Kusten van Hollandt en Zeelandt als meede de Rievier de Maas tot de Stadt Dordrecht […] [Karte], in: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt, S. 33.;1680;;;Doncker, Hendrick;;Doncker, Hendrick: De Nieuwe Groote Vermeerderde Zee-Atlas ofte Water-Werelt : Vertroonende alle de Zee-Kusten des Aerdtrycks, Seerdienstigh voor Schippers, Stuur-lieden en Liefhebbers der groote Zee-vaert. t'Amsterdam : by Hendrick Doncker, Boeck-verkooper en Graadtboogh-maecker, in de Nieuwe-brugh-steegh, in 't Stuurmans-gereedschap, het derde Huys van de Nieuwe-brugh in de Straet, 168[0]. Zentralbibliothek Zürich. , T 2 https://doi.org/10.3931/e-rara-85716
