map_title;erara_page_view;page_id_erara;location_0;pixel_0;location_1;pixel_1;location_2;pixel_2;location_3;pixel_3;location_4;pixel_4;location_5;pixel_5;location_6;pixel_6;location_7;pixel_7;location_8;pixel_8;location_9;pixel_9;location_10;pixel_10;location_11;pixel_11;location_12;pixel_12;location_13;pixel_13;location_14;pixel_14;location_15;pixel_15;location_16;pixel_16;location_17;pixel_17;location_18;pixel_18;location_19;pixel_19;location_20;pixel_20;location_21;pixel_21;location_22;pixel_22;location_23;pixel_23;location_24;pixel_24;location_25;pixel_25;location_26;pixel_26;location_27;pixel_27;location_28;pixel_28;location_29;pixel_29;location_30;pixel_30;location_31;pixel_31;location_32;pixel_32;location_33;pixel_33;location_34;pixel_34;location_35;pixel_35;location_36;pixel_36;location_37;pixel_37;location_38;pixel_38;location_39;pixel_39;location_40;pixel_40;location_41;pixel_41;location_42;pixel_42;location_43;pixel_43;location_44;pixel_44;location_45;pixel_45;location_46;pixel_46;location_47;pixel_47;location_48;pixel_48;location_49;pixel_49;location_50;pixel_50;location_51;pixel_51;location_52;pixel_52;location_53;pixel_53;location_54;pixel_54;location_55;pixel_55;location_56;pixel_56;location_57;pixel_57;location_58;pixel_58;location_59;pixel_59;location_60;pixel_60;location_61;pixel_61;location_62;pixel_62;location_63;pixel_63;location_64;pixel_64;location_65;pixel_65;location_66;pixel_66;location_67;pixel_67;location_68;pixel_68;location_69;pixel_69;location_70;pixel_70;location_71;pixel_71;location_72;pixel_72;location_73;pixel_73;location_74;pixel_74;location_75;pixel_75;location_76;pixel_76;location_77;pixel_77;location_78;pixel_78;location_79;pixel_79;location_80;pixel_80;location_81;pixel_81;location_82;pixel_82;location_83;pixel_83;location_84;pixel_84;location_85;pixel_85;location_86;pixel_86;location_87;pixel_87;location_88;pixel_88;location_89;pixel_89;location_90;pixel_90;location_91;pixel_91;location_92;pixel_92;location_93;pixel_93;location_94;pixel_94;location_95;pixel_95;location_96;pixel_96;location_97;pixel_97;location_98;pixel_98;location_99;pixel_99;;;;
Imperii Sinarum Nova Descriptio. [Karte], in: Novus atlas Sinensis, S. 16.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987832;23987832;113.53392552584408, 22.128895942467935;6330, 8871;113.24013425790584, 23.127931079715196;6172, 8534;118.38121124336706, 24.45061114205015;7805, 8223;119.41497940586869, 32.18832346801361;7829, 5556;119.4094862418062, 32.401920189195096;7802, 5456;120.1126112418062, 31.206853658203002;7966, 5962;119.93744708432905, 37.177429178683724;8025, 4256;130.69492743735603, 31.241945402427774;10514, 5966;131.222271187356, 34.017172591234825;10574, 4938;140.978130562356, 40.980745748096865;13060, 2726;126.651958687356, 34.489373330836756;9068, 4680;127.88242743735599, 40.078930590640226;9504, 2780;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pecheli, Sive Peking, Imperii Sinarum Provincia Prima. [Karte], in: Novus atlas Sinensis, S. 47.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987865;23987865;117.19454638610286, 39.08739448895338;6440, 4478;118.90753602845611, 39.42278106287114;7343, 3275;116.69997609313468, 39.512842528657075;5083, 3148;116.5659253865095, 37.336770789108414;4418, 6818;116.99424206224847, 39.75843941243363;5401, 2660;115.48499523607656, 38.890530334973874;3283, 3696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Xensi, Imperii Sinarum Provincia Tertia. [Karte], in: Novus atlas Sinensis, S. 69.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987887;23987887;108.93118888287923, 34.25620819091928;9528, 6569;109.97133778775807, 34.265818547175044;10724, 6578;109.99331044400807, 33.32545541724329;10690, 7764;108.89508400820422, 33.361265728078635;9483, 7730;105.79464889166695, 33.1965636974969;5975, 7944;110.27263998527363, 34.62804843885394;10447, 6334;110.65166830558614, 34.582835172758166;11231, 6360;110.45391439933613, 35.71020675552185;10242, 4925;109.03888535130956, 37.12082160652065;8165, 3253;107.36190091038884, 35.351951955449564;6388, 5367;108.69195443119804, 37.32377540138455;7472, 3024;110.82541375971273, 37.6832765559803;10070, 2552;100.2438848580419, 36.82225211471027;1068, 3890;102.6828497017919, 37.913645255630385;2080, 3073;100.37877221425818, 31.943937395353416;854, 9046;106.84262856482283, 36.53152069172991;6525, 4153;111.07167799121063, 39.340485540348055;10692, 884;110.5521375025766, 36.65561802777012;10224, 3934;109.91534379437692, 32.26821397358742;10650, 8963;107.96582382693425, 34.919677987929205;8080, 5991;109.4544696412226, 38.944466624578155;8495, 1475;105.28463215800461, 35.90842598221562;5077, 4873;102.26642024138806, 32.03370049296805;2931, 9199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Xansi, Imperii Sinarum Provincia Secunda. [Karte], in: Novus atlas Sinensis, S. 60.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987878;23987878;114.00210577187732, 39.90062587438899;10893, 2487;111.21340990434354, 34.836772081477264;4017, 8713;110.27322700530493, 34.61118655636356;2797, 9010;112.4973891248111, 37.86113679116022;6020, 4914;112.18082918622699, 37.205374351488956;5168, 6840;116.11637071474122, 36.040138202219595;9740, 5647;114.02738551792746, 41.03334006183397;10850, 800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Xantung, Sinarum Imperii Provincia Quarta. [Karte], in: Novus atlas Sinensis, S. 82.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987900;23987900;117.1804498188897, 39.075992458022654;3539, 3539;117.11145478471177, 36.654404074884326;3106, 6268;121.23892456319, 38.85660918006346;7530, 4029;120.82098867736977, 37.79594747911402;6817, 5956;126.24214658146167, 36.71735303927123;9672, 6660;122.56783002620006, 37.136957915230184;8570, 6869;119.93511841398916, 37.17958105684468;6044, 6304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Honan, Imperii Sinarum Provincia Quinta. [Karte], in: Novus atlas Sinensis, S. 93.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987911;23987911;111.0546484699706, 34.05643563334061;2810, 5511;113.62462509423484, 34.75146282938658;4789, 4524;113.44133360742693, 35.223174058408674;6191, 3445;113.07530868798466, 34.93518116038179;5778, 3696;114.41729703849713, 35.046992560567475;7894, 3773;114.35893217033272, 35.91851334622672;7233, 2380;114.59178735195889, 36.33768513510748;7351, 1812;114.19765283047438, 36.70078638855489;7149, 1317;113.27711486021023, 35.782972090911514;6163, 2291;112.92280577817915, 35.79912439698434;6009, 2498;111.20690726290022, 34.838811059062294;2845, 3631;110.87743161235447, 34.54136714141198;2370, 4066;114.34148300439118, 34.79771563701054;7847, 4202;113.92109088547285, 35.303611512699916;6752, 3165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Suchuen, Imperii Sinarum Provincia Sexta. [Karte], in: Novus atlas Sinensis, S. 102.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987920;23987920;106.07019411505436, 30.764783033653913;6464, 2732;106.51925230854789, 29.566379418986443;7699, 4614;104.06107732781085, 30.66921900118527;5333, 4142;106.40787597537937, 31.031827287166365;7022, 2790;104.95051330944193, 33.363582811066834;5859, 1723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Huquang, Imperii Sinarum Provincia Septima. [Karte], in: Novus atlas Sinensis, S. 113.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987931;23987931;114.29888248443606, 30.589015643234106;7506, 3612;113.44744205474859, 29.48312878748962;6636, 4632;111.68837959895914, 29.036030298872973;4940, 5075;113.57777324979713, 28.70662765259341;6579, 5489;113.05468082427993, 28.24077048670408;5873, 5912;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kiangsi, Imperii Sinarum Provincia Octava. [Karte], in: Novus atlas Sinensis, S. 126.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987944;23987944;115.8680880161593, 28.655968179196392;5104, 3038;116.17021203959679, 29.28312581497019;6016, 1725;116.59539126101018, 28.246651445969803;6054, 3538;116.25096571280353, 29.770656529404604;5703, 1244;116.23173963858474, 28.39172340968392;5780, 3190;115.38716566397538, 28.705364952534964;4480, 3005;114.68953382803791, 27.828471128939654;3693, 4120;116.68946169558053, 28.702955894424306;6508, 2705;117.05407046022894, 28.69331910737742;6703, 2980;120.22372806601327, 30.262524101017064;11211, 1147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fokien Imperii Sinarum Provincia Undecima. [Karte], in: Novus atlas Sinensis, S. 173.;https://www.e-rara.ch/doi/10.3931/e-rara-84561?page=23987991;23987991;117.63798609329409, 24.52021389569761;5101, 7081;116.35797138075245, 25.833576857495018;1807, 5434;116.84600467543021, 26.831022246055213;4829, 3067;119.29153596208587, 26.07946877649563;7433, 4887;118.18191682146089, 26.638117808481354;4778, 3871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
